PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,,,FULL CHARGEMASTER ->,,,Description,Charge,Subcategory,CPT4,CPT MOD,Inpt Cash Price,Outpt Cash Price
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,177,Respiratory infections and inflammations with major complications,40757.97,13042.55,13042.55,14187.15,9400.44,22903.31,,,,,,Lab Misc,98.4,300,,,31.488,31.488
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,178,Respiratory infections & inflammations with complications,32214.42,10308.61,10308.61,9677.17,4248.48,9862.62,,,,,,HOT/COLD PACK THERAPY,0,420,,,0,0
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,189,Respiratory Failure,125725.78,40232.25,40232.25,8297,6807.36,8439.3,,,,,,WHEELCHAIR MGMT/TRAIN EA 15 MN,107.14,420,97542,,34.2848,34.2848
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,190,Chronic Lung Disease with major complications,30942.72,9901.67,9901.67,7529.59,6700.39,7529.59,,,,,,MASSAGE EA 15 MIN,123.9,420,97124,,39.648,39.648
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,193,Pneumonia with major complications,34551.1,11056.35,11056.35,8935.77,8886.99,8935.77,,,,,,COMM/WORK REINTEGRATION EA 15M,156.01,420,97537,,49.9232,49.9232
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,194,Pneumonia with complications,20844.73,6670.31,6670.31,6020.57,3864.84,6174.64,,,,,,PARAFFIN BATH,123.71,420,97018,,39.5872,39.5872
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,291,Heart Failure with major complications,36723.15,11751.41,11751.41,11298.26,7452.64,11298.26,,,,,,THERAPUTIC EXERCISE 15 MIN,126,420,97110,,40.32,40.32
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,292,Heart Failure with complications,21978.01,7032.96,7032.96,0,6186.64,6186.64,,,,,,SELF CARE/COMP TRNG/15 MIN,167.48,420,97535,,53.5936,53.5936
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,378,Digestive System Bleeding with complications,21117.07,6757.46,6757.46,0,3733.98,6580.09,,,,,,THERAPEUTIC ACT EA 15 MIN,180.6,420,97530,,57.792,57.792
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,392,Stomach Disorder without complications,12246.77,3918.97,3918.97,5604.76,3502.37,5604.76,,,,,,WORK HARD/CONDITIONING INT 2HR,565.95,420,97545,,181.104,181.104
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,439,Disorders of pancreas except malignancy with complications,12438.97,3980.47,3980.47,0,9349.53,9349.53,,,,,,WORK HARD/CONDITION EA ADDL HR,283.5,420,97546,,90.72,90.72
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,871,Blood Infection with major complications,44389.83,14204.75,14204.75,12418.3,8038.01,12418.3,,,,,,GAIT TRAINING EA 15 MIN,119.7,420,97116,,38.304,38.304
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,872,Blood infection without major complications,9883.47,3162.71,3162.71,6119.13,4171.79,7500.04,,,,,,ELECTRICAL STIM (MANUAL) EA 15,123.9,420,97032,,39.648,39.648
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,894,"Alcohol/drug abuse or dependence, left against medical advice",2635.19,843.26,843.26,4104.52,2120.94,4104.52,,,,,,ELECTRICAL STIMULATION (UNATT),64.05,420,97014,,20.496,20.496
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,897,Alcohol or Drug Abuse without rehab or major complications,7999.03,2559.69,2559.69,5784.37,2187,5784.37,,,,,,WHIRLPOOL,185.59,420,97022,,59.3888,59.3888
AETNA - Commercial-HMO,Hospital,Institutional,Inpatient,951,Other factors influencing health status,15439.78,4940.73,4940.73,5011.33,5011.33,5011.33,,,,,,PHY PERFORMANCE TEST EA 15 MIN,156.45,420,97750,,50.064,50.064
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,19083,Breast biopsy with ultrasound guidance (first lesion) [HCPCS 19083],2520,806.4,806.4,1230.65,1230.65,1230.65,,,,,,ORTHOTIC FITTING & TRN EA 15MN,141.75,420,97760,,45.36,45.36
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,20610,Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610],631.51,202.08,202.08,228.43,228.43,228.47,,,,,,TRANSFER TRAINING EA 15 MIN,180.6,420,97530,,57.792,57.792
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,31500,Breathing tube insertion into windpipe cartilage with endoscope (emergent) [HCPCS 31500],421.37,134.84,134.84,185.08,114.7,941.78,,,,,,ULTRASOUND 15 MIN,112.35,420,97035,,35.952,35.952
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],19.95,6.38,6.38,3,1.88,45.6,,,,,,DIATHERMY,64.46,420,97024,,20.6272,20.6272
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,36430,Blood or blood products transfusion [HCPCS 36430],720.81,230.66,230.66,338.68,23.53,770.48,,,,,,PROSTHETIC TRAINING EA 15 MIN,163.63,420,97761,,52.3616,52.3616
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,36573,PICC (peripherally inserted central venous catheter) insertion for infusion with imaging guidance (5 years of age or older) [HCPCS 36573],1981.35,634.03,634.03,1229.89,67.03,6277.24,,,,,,MECHANICAL TRACTION,123.9,420,97012,,39.648,39.648
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,36591,Blood specimen collection from a completely implantable venous access device [HCPCS 36591],235.27,75.29,75.29,97.92,97.92,498.27,,,,,,PHYSICAL THERAPY RE-EVALUATION,158.55,424,97164,,50.736,50.736
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,36600,Collection of blood specimen from arterial puncture for diagnosis [HCPCS 36600],70.35,22.51,22.51,0,6.17,97.92,,,,,,CONTRAST BATH 15 MIN,93.31,420,97034,,29.8592,29.8592
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,43239,"Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",7049.73,2255.91,2255.91,354.06,196,3603.27,,,,,,MYOFACIAL RELEASE EA 15 MIN,148.44,420,97140,,47.5008,47.5008
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,43249,"Esophagus, stomach, and/or upper small bowel examination and widening by balloon with endoscope (less than 30 mm) [HCPCS 43249]",7356.73,2354.15,2354.15,1421.34,1421.34,6004.49,,,,,,MANUAL THERAPY EA 15 MIN,148.44,420,97140,,47.5008,47.5008
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,45378,Colon (large bowel) examination with endoscope for diagnosis (high risk) [HCPCS 45378],9438.79,3020.41,3020.41,333.36,50,3532.28,,,,,,IONTOPHROESIS EA 15 MIN,115.5,420,97033,,36.96,36.96
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,45380,Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380],7106.87,2274.2,2274.2,906.99,196,4615.22,,,,,,JOINT MOBILIZATION EA 15 MIN,148.44,420,97140,,47.5008,47.5008
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,45385,Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385],8980.62,2873.8,2873.8,906.99,205.8,4615.22,,,,,,BIOFEEDBACK ANY MODALITY,257.61,420,90901,,82.4352,82.4352
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,47562,Gallbladder removal with an endoscope [HCPCS 47562],23505.53,7521.77,7521.77,5434.36,196,16372.41,,,,,,RANGE OF MOTION EA EXTREMITY,113.16,420,95851,,36.2112,36.2112
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,51702,Indwelling bladder catheter insertion (simple) [HCPCS 51702],133.84,42.83,42.83,0,18.96,113.16,,,,,,EVAL OF ORTH/PROSTHETIC EA 15,117.5,420,97763,,37.6,37.6
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,66984,Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984],9846,3150.72,3150.72,1818.56,196,8032.22,,,,,,SELECT DEB LESS THAN 20CM,207.29,420,97597,,66.3328,66.3328
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70220,"Paranasal sinuses x-ray usually including 4 to 5 standard views of the skull (complete study, miniumum of 3 views) [HCPCS 70220]",498.75,159.6,159.6,70.76,16.61,423.23,,,,,,GROUP THERAPY PER SESSION,131.73,420,97150,,42.1536,42.1536
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70450,"Head or brain CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70450]",1512,483.84,483.84,95.31,44.1,1439,,,,,,SENORY INTEGRATION EA 15 MIN,128.82,420,97533,,41.2224,41.2224
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70482,"Skull CT scan to examine the bones of the eye and ear without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70482]",1785,571.2,571.2,156.17,156.17,156.17,,,,,,RANGE OF MOTION HAND,113.16,420,95852,,36.2112,36.2112
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70486,"Facial CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70486]",1512,483.84,483.84,95.31,58.56,484.98,,,,,,SHORT ARM SPLINT (STATIC),150.29,420,29125,,48.0928,48.0928
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70496,CTA scan of head blood vessels with contrast to examine blood clots or aneurysms [HCPCS 70496],2520,806.4,806.4,380.59,105.97,2212.35,,,,,,SHORT ARM SPLINT (DYNAMIC),166.05,420,29126,,53.136,53.136
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70498,CTA scan of neck blood vessels with contrast to examine blood clots or aneurysms [HCPCS 70498],2520,806.4,806.4,0,105.97,2158.89,,,,,,FINGER SPLINT (DYNAMIC),135.26,420,29131,,43.2832,43.2832
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70551,Imaging of brain by MRI without contrast [HCPCS 70551],2835,907.2,907.2,201.29,92.37,1024.26,,,,,,LONG ARM SPLINT,210.49,420,29105,,67.3568,67.3568
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,70553,"Imaging of brain by MRI without contrast, followed by contrast [HCPCS 70553]",3496.5,1118.88,1118.88,321.98,148.22,2920.7,,,,,,STRAPPING ELBOW OR WRIST,211.8,420,29260,,67.776,67.776
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,71045,Chest x-ray (single view) [HCPCS 71045],238.8,76.42,76.42,70.76,10.12,360.06,,,,,,STRAPPING HAND OR FINGER,191.68,420,29280,,61.3376,61.3376
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,71046,Chest x-ray (2 views) [HCPCS 71046],426.3,136.42,136.42,70.76,13.98,361.75,,,,,,STERILE PROCEDURE,0,420,97799,,0,0
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,71101,Rib cage x-ray of ribs on one side of body including chest (minimum of 3 views) [HCPCS 71101],332.85,106.51,106.51,0,18.51,317,,,,,,INFARRED MODALITY,30.05,420,97026,,9.616,9.616
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,71250,"Chest CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 71250]",1512,483.84,483.84,95.31,57.7,866.62,,,,,,STRAPPING THORAX,190.65,420,29200,,61.008,61.008
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,71260,"Chest CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 71260]",1837.5,588,588,156.17,75.43,794.67,,,,,,STRAPPING SHOULDER,208.4,420,29240,,66.688,66.688
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,71275,"CTA scan of chest blood vessels with contrast to examine injury, foreign bodies, or tumors [HCPCS 71275]",2520,806.4,806.4,155.84,105.97,1993.95,,,,,,STRAPPING KNEE,161.7,420,29540,,51.744,51.744
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72070,Spinal x-ray of middle spine (2 views) [HCPCS 72070],396.9,127.01,127.01,97.82,14.58,506.24,,,,,,STRAPPING TOES,106.4,420,29550,,34.048,34.048
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72072,Spinal x-ray of middle spine (3 views) [HCPCS 72072],396.9,127.01,127.01,0,16.87,484.98,,,,,,STRAPPING UNNA BOOT,170.71,420,29580,,54.6272,54.6272
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72100,Spinal x-ray of lower and sacral spine (2 or 3 views) [HCPCS 72100],225.75,72.24,72.24,95.31,17.35,484.98,,,,,,NON-SELECT DEBRIDEMENT PER VST,75.06,420,97602,,24.0192,24.0192
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72110,Spinal x-ray of lower and sacral spine (minimum of 4 views) [HCPCS 72110],409.5,131.04,131.04,95.31,22.9,484.98,,,,,,ASSISTIVE TECHNOLOGY ASMT 15MN,119.35,420,97755,,38.192,38.192
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72125,"Spinal CT scan of upper spine without contrast to examine injury, foreign bodies, or tumors [HCPCS 72125]",1942.5,621.6,621.6,95.31,55.67,1648.35,,,,,,SELECT DEB GREATER THAN 20CM,412.23,420,97598,,131.9136,131.9136
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72131,"Spinal CT scan of lower spine without contrast to examine injury, foreign bodies, or tumors [HCPCS 72131]",1942.5,621.6,621.6,95.31,57.95,1648.35,,,,,,NEUROMUSC RE-EDUCATION EA 15MN,116.55,420,97112,,37.296,37.296
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72141,Imaging of upper spinal canal by MRI without contrast [HCPCS 72141],2835,907.2,907.2,203.4,89.07,2525.99,,,,,,STRAPPING ANKLE/FOOT,189.46,420,29540,,60.6272,60.6272
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72146,Imaging of middle spinal canal by MRI without contrast [HCPCS 72146],2835,907.2,907.2,201.29,89.07,2453.58,,,,,,FINE NEEDLE ASP W/O IMAG,545.96,521,10030,PC,174.7072,174.7072
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72148,Imaging of lower spinal canal by MRI without contrast [HCPCS 72148],2835,907.2,907.2,201.29,85.07,1024.26,,,,,,IMG GUIDE FLUID COLLCT DRAINTC,0,521,10030,TC,0,0
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72170,Pelvis x-ray (1 or 2 views) [HCPCS 72170],196.35,62.83,62.83,0,12.15,187,,,,,,INCISION & DRAINAGE,189.63,521,,,60.6816,60.6816
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,72220,X-ray of sacrum and tailbone (minimum of 2 views) [HCPCS 72220],294,94.08,94.08,70.61,14.22,280,,,,,,INCISION & DRAINAGE,197.35,521,10060,,63.152,63.152
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73030,"Shoulder x-ray, complete study (minimum of 2 views) [HCPCS 73030]",447.3,143.14,143.14,70.76,15.18,284,,,,,,REMOVAL FOREIGN BO,106.06,521,,,33.9392,33.9392
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73060,Arm x-ray of upper arm (minimum of 2 views) [HCPCS 73060],302.4,96.77,96.77,0,14.46,256.61,,,,,,REMOVAL FOREIGN BOD,246.41,521,10120,,78.8512,78.8512
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73070,Elbow x-ray (2 views) [HCPCS 73070],357,114.24,114.24,0,13.46,302.94,,,,,,DRAINAGE OF HEMATO,867.56,521,10140,PC,277.6192,277.6192
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73080,"Elbow x-ray, complete study (minimum of 3 views) [HCPCS 73080]",459.9,147.17,147.17,0,14.22,292,,,,,,DRAINAGE OF HEMATO,556.76,521,10140,TC,178.1632,178.1632
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73090,Arm x-ray of forearm (2 views) [HCPCS 73090],403.2,129.02,129.02,0,12.77,360.06,,,,,,PUNCUTRE S OF ABSCESS OR CYS,182.79,521,10160,PC,58.4928,58.4928
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73110,"Wrist x-ray, complete study (minimum of 3 views) [HCPCS 73110]",459.9,147.17,147.17,70.76,19.28,360.06,,,,,,FINE NEEDLE ASP W/O IMAG,851.91,521,,,272.6112,272.6112
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73120,Hand x-ray (2 views) [HCPCS 73120],268.8,86.02,86.02,0,7.34,242.49,,,,,,DEBRIDEMENT EXT: INFECT,408.45,521,,,130.704,130.704
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73130,Hand x-ray (minimum of 2 views) [HCPCS 73130],407.4,130.37,130.37,0,16.87,259,,,,,,DEBRIDEMENT EXT: INF,612.69,521,,,196.0608,196.0608
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73140,Finger(s) x-ray (minimum of 2 views) [HCPCS 73140],377.06,120.66,120.66,0,19.49,239,,,,,,DEBRIDEMENT SKIN/SUBQ/MUS,1574.37,521,11012,PC,503.7984,503.7984
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73200,"Arm CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 73200]",1512,483.84,483.84,95.31,64.61,1271.46,,,,,,DEBRIDEMENT SKIN/SUB,2456.71,521,11012,TC,786.1472,786.1472
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73502,Hip x-ray of hip with pelvis (2 to 3 views) [HCPCS 73502],374.85,119.95,119.95,0,21.45,357,,,,,,CLEANSING;SJUB/SUBQ TISSUE,304.21,521,,,97.3472,97.3472
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73521,Hip x-ray of both hips with pelvis (2 views) [HCPCS 73521],562.8,180.1,180.1,0,18.32,499.26,,,,,,CLEANSING;SJUB/SUBQ,456.3,521,11042,,146.016,146.016
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73552,Thighbone x-ray (minimum of 2 views) [HCPCS 73552],447.3,143.14,143.14,0,16.71,203,,,,,,"DEBRIDEMENT; SKIN,SUB-Q,& MU",522.06,521,,,167.0592,167.0592
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73560,Knee x-ray (1 or 2 views) [HCPCS 73560],262.5,84,84,70.76,7.84,360.06,,,,,,"DEBRIDEMENT; SKIN,SUB",783.08,521,11043,,250.5856,250.5856
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73562,Knee x-ray (3 views) [HCPCS 73562],511.35,163.63,163.63,0,18.8,433.92,,,,,,"DEB;SKIN,SUB-Q,MUSC, & BONE",938.94,521,,,300.4608,300.4608
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73564,Knee x-ray (4 or more views) [HCPCS 73564],645.84,206.67,206.67,95.31,21.21,410,,,,,,"DEBRIDEMENT;SKIN,SUB",2190.88,521,11044,,701.0816,701.0816
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73600,Ankle x-ray (2 views) [HCPCS 73600],242.55,77.62,77.62,0,14.95,180.03,,,,,,"DEBRIDEMENT, EACH ADD 20 SQ CM",33.08,521,,,10.5856,10.5856
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73610,Ankle x-ray (minimum of 3 views) [HCPCS 73610],453.6,145.15,145.15,35.38,16.87,288,,,,,,"DEBRIDEMENT, EACH ADD",33.08,521,11045,,10.5856,10.5856
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73620,Foot x-ray (2 views) [HCPCS 73620],242.55,77.62,77.62,0,6.27,154,,,,,,"PUNCH BIOPSY OF SKIN,SU",108.71,521,,,34.7872,34.7872
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73630,"Foot x-ray, complete study (minimum of 3 views) [HCPCS 73630]",530.25,169.68,169.68,70.76,15.67,180.03,,,,,,"PUNCH BIOPSY OF SKIN,SUB",169.68,521,11100,,54.2976,54.2976
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,73721,Imaging of leg joint by MRI without contrast [HCPCS 73721],2835,907.2,907.2,201.29,95.92,2525.99,,,,,,"PUNCH BIOPSY, SKIN EAC",39.59,521,,,12.6688,12.6688
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,74019,Abdominal x-ray (2 views) [HCPCS 74019],370.65,118.61,118.61,0,16.19,353,,,,,,"PUNCH BIOPSY, SKIN EA",40.69,521,,,13.0208,13.0208
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,74021,Abdominal x-ray (minimum of 3 views) [HCPCS 74021],472.97,151.35,151.35,97.82,18.98,97.82,,,,,,"PUNCH BX SKIN, SINGLE LESION",137.81,521,11104,PC,44.0992,44.0992
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,74022,"Abdominal x-ray, complete study including 2 or more views of abdomen and single view of chest  [HCPCS 74022]",413.7,132.38,132.38,0,20.83,394,,,,,,"PUNCH BX SKIN, SINGLE LES",303.46,521,11104,TC,97.1072,97.1072
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,74150,"Abdominal CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 74150]",1512,483.84,483.84,0,60.3,1617,,,,,,REMOVAL OF SKIN TAGS,126.02,521,,,40.3264,40.3264
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,74160,"Abdominal CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74160]",1785,571.2,571.2,156.17,105.9,2940.3,,,,,,REMOVAL OF SKIN TAGS,107.16,521,11200,,34.2912,34.2912
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,74176,"Abdominal and pelvic CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 74176]",3234,1034.88,1034.88,201.29,67.96,2744.28,,,,,,SHAVING EPIDERMAL/DER,96.8,521,,,30.976,30.976
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,74177,"Abdominal and pelvic CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74177]",3465,1108.8,1108.8,321.98,147.97,1638.4,,,,,,SHAVING EPIDERMAL/DER,151.04,521,11300,,48.3328,48.3328
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,76536,Head and neck ultrasound [HCPCS 76536],595.35,190.51,190.51,95.31,53.98,505.2,,,,,,SHAVING LESION 1.1 TO 2.0 CM,86.66,521,,,27.7312,27.7312
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,76641,"Breast ultrasound (one breast, complete) [HCPCS 76641]",595.35,190.51,190.51,95.31,45.3,505.2,,,,,,SHAVING LESION 1.1 TO 2,130.32,521,11302,,41.7024,41.7024
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,76700,Abdominal ultrasound (complete) [HCPCS 76700],870.45,278.54,278.54,95.31,50.37,484.98,,,,,,"SHAVING SINGLE LESION, FA",108.38,521,,,34.6816,34.6816
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,76705,Abdominal ultrasound (limited) [HCPCS 76705],539.7,172.7,172.7,95.31,37.84,484.98,,,,,,SHAVING SINGLE LESION,55.46,521,11310,,17.7472,17.7472
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,77063,Digital tomography of both breasts (screening exam) [HCPCS 77063],59.85,19.15,19.15,21.85,15.18,96.51,,,,,,"SHAVING EPIDSING LESION,FA",182.47,521,,,58.3904,58.3904
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,77065,Mammography of one breast for diagnosis [HCPCS 77065],264.6,84.67,84.67,73.24,56.94,240,,,,,,SHAVING EPIDERMALSIN,273.64,521,11311,,87.5648,87.5648
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,77066,Mammography of both breasts for diagnosis [HCPCS 77066],389.55,124.66,124.66,103.44,69.41,371,,,,,,SHAVING EPID 1.1 TO 2.0 CM,0,521,,,0,0
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,77067,Mammography of both breasts (screening exam) [HCPCS 77067],252,80.64,80.64,83.05,57.36,240,,,,,,SHAVING EPIDERMAL LES,242.22,521,11312,,77.5104,77.5104
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,77080,"Bone density measurement of the axial skeleton (hips, pelvis, spine) [HCPCS 77080]",434.7,139.1,139.1,95.31,17.97,414,,,,,,EXCISION BENIGN LESS .5CM,213,521,,,68.16,68.16
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,78071,Parathyroid imaging with SPECT tomography [HCPCS 78071],1013.25,324.24,324.24,329.85,329.85,329.85,,,,,,EXCISION BENIGN LE .5CM,332.29,521,11400,,106.3328,106.3328
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,78226,Liver and bile duct system imaging [HCPCS 78226],1033.2,330.62,330.62,321.3,187.26,984,,,,,,EXCISION BENIGN .6CM TO 1CM,230.54,521,,,73.7728,73.7728
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,78452,Imaging of heart vessels with SPECT tomography and drugs or exercise (multiple studies) [HCPCS 78452],4312.35,1379.95,1379.95,1142.25,242.69,5812.34,,,,,,EXCISION BENIGN .6CM,359.64,521,11401,,115.0848,115.0848
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,78815,PET (positron emission tomography) imaging with CT imaging (skull base to mid-thigh) [HCPCS 78815],2778.3,889.06,889.06,1294.79,877.38,3609,,,,,,EXC.BENLESION 1.1-2.0 CM,595.02,521,,,190.4064,190.4064
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,78816,PET (positron emission tomography) imaging with CT imaging (whole body) [HCPCS 78816],2778.3,889.06,889.06,1294.79,961.02,3609,,,,,,EXC.BENIGN SKIN LES1-2.0 CM,371.44,521,11402,,118.8608,118.8608
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,80048,"Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",158.55,50.74,50.74,8.46,7.61,120.8,,,,,,EXC.BENLESION 2.1-3.0 CM,443.43,521,11403,PC,141.8976,141.8976
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],318.15,101.81,101.81,10.56,9.5,242.4,,,,,,EXC.BENIGN SKIN LES1-3.0 CM,856.42,521,11403,TC,274.0544,274.0544